Code,Open Interest,Date,
EAU2015F,179,18/09/2015,
EAZ2015F,208,18/09/2015,
EAH2016F,116,18/09/2015,
EAM2016F,151,18/09/2015,
EAU2016F,97,18/09/2015,
EAZ2016F,53,18/09/2015,
EAH2017F,47,18/09/2015,
EAM2017F,39,18/09/2015,
EAU2017F,32,18/09/2015,
EAZ2017F,24,18/09/2015,
EAH2018F,24,18/09/2015,
EAM2018F,27,18/09/2015,
EAU2018F,24,18/09/2015,
EAZ2018F,13,18/09/2015,
EBZ2016F,0,18/09/2015,
EBZ2017F,0,18/09/2015,
EBZ2018F,0,18/09/2015,
ECU2015F,0,18/09/2015,
ECZ2015F,38,18/09/2015,
ECH2016F,31,18/09/2015,
ECM2016F,15,18/09/2015,
ECU2016F,6,18/09/2015,
ECZ2016F,0,18/09/2015,
ECH2017F,0,18/09/2015,
ECM2017F,0,18/09/2015,
ECU2017F,0,18/09/2015,
ECZ2017F,0,18/09/2015,
ECH2018F,0,18/09/2015,
ECM2018F,0,18/09/2015,
ECU2018F,0,18/09/2015,
ECZ2018F,0,18/09/2015,
EDU2015F,76,18/09/2015,
EDV2015F,53,18/09/2015,
EDX2015F,28,18/09/2015,
EDZ2015F,0,18/09/2015,
EEU2015F,131,18/09/2015,
EEZ2015F,135,18/09/2015,
EEH2016F,87,18/09/2015,
EEM2016F,83,18/09/2015,
EEU2016F,89,18/09/2015,
EEZ2016F,49,18/09/2015,
EEH2017F,47,18/09/2015,
EEM2017F,48,18/09/2015,
EEU2017F,38,18/09/2015,
EEZ2017F,31,18/09/2015,
EEH2018F,29,18/09/2015,
EEM2018F,27,18/09/2015,
EEU2018F,30,18/09/2015,
EEZ2018F,23,18/09/2015,
EFZ2016F,0,18/09/2015,
EFZ2017F,0,18/09/2015,
EFZ2018F,0,18/09/2015,
EGU2015F,5,18/09/2015,
EGZ2015F,3,18/09/2015,
EGH2016F,0,18/09/2015,
EGM2016F,0,18/09/2015,
EGU2016F,0,18/09/2015,
EGZ2016F,0,18/09/2015,
EGH2017F,0,18/09/2015,
EGM2017F,0,18/09/2015,
EGU2017F,0,18/09/2015,
EGZ2017F,0,18/09/2015,
EGH2018F,0,18/09/2015,
EGM2018F,0,18/09/2015,
EGU2018F,0,18/09/2015,
EGZ2018F,0,18/09/2015,
EHU2015F,53,18/09/2015,
EHV2015F,28,18/09/2015,
EHX2015F,11,18/09/2015,
EHZ2015F,0,18/09/2015,
EAU2015C0003000,0,18/09/2015,
EAU2015P0003000,0,18/09/2015,
EAU2015C0003100,0,18/09/2015,
EAU2015P0003100,0,18/09/2015,
EAU2015C0003200,0,18/09/2015,
EAU2015P0003200,0,18/09/2015,
EAU2015C0003300,0,18/09/2015,
EAU2015P0003300,0,18/09/2015,
EAU2015C0003400,0,18/09/2015,
EAU2015P0003400,0,18/09/2015,
EAU2015C0003500,0,18/09/2015,
EAU2015P0003500,0,18/09/2015,
EAU2015C0003600,0,18/09/2015,
EAU2015P0003600,0,18/09/2015,
EAU2015C0003700,0,18/09/2015,
EAU2015P0003700,0,18/09/2015,
EAU2015C0003800,0,18/09/2015,
EAU2015P0003800,0,18/09/2015,
EAU2015C0003900,0,18/09/2015,
EAU2015P0003900,0,18/09/2015,
EAU2015C0004000,0,18/09/2015,
EAU2015P0004000,0,18/09/2015,
EAU2015C0004100,0,18/09/2015,
EAU2015P0004100,0,18/09/2015,
EAU2015C0004200,0,18/09/2015,
EAU2015P0004200,0,18/09/2015,
EAU2015C0004300,0,18/09/2015,
EAU2015P0004300,0,18/09/2015,
EAU2015C0004400,0,18/09/2015,
EAU2015P0004400,0,18/09/2015,
EAU2015C0004500,0,18/09/2015,
EAU2015P0004500,0,18/09/2015,
EAU2015C0004600,0,18/09/2015,
EAU2015P0004600,0,18/09/2015,
EAU2015C0004700,0,18/09/2015,
EAU2015P0004700,0,18/09/2015,
EAU2015C0004800,0,18/09/2015,
EAU2015P0004800,0,18/09/2015,
EAU2015C0004900,0,18/09/2015,
EAU2015P0004900,0,18/09/2015,
EAU2015C0005000,0,18/09/2015,
EAU2015P0005000,0,18/09/2015,
EAU2015C0005100,0,18/09/2015,
EAU2015P0005100,0,18/09/2015,
EAU2015C0005200,0,18/09/2015,
EAU2015P0005200,0,18/09/2015,
EAU2015C0005300,0,18/09/2015,
EAU2015P0005300,0,18/09/2015,
EAU2015C0005400,0,18/09/2015,
EAU2015P0005400,0,18/09/2015,
EAU2015C0005500,0,18/09/2015,
EAU2015P0005500,0,18/09/2015,
EAU2015C0005600,0,18/09/2015,
EAU2015P0005600,6,18/09/2015,
EAU2015C0005700,0,18/09/2015,
EAU2015P0005700,0,18/09/2015,
EAU2015C0005800,0,18/09/2015,
EAU2015P0005800,0,18/09/2015,
EAU2015C0005900,0,18/09/2015,
EAU2015P0005900,0,18/09/2015,
EAU2015C0006000,0,18/09/2015,
EAU2015P0006000,0,18/09/2015,
EAU2015C0006100,0,18/09/2015,
EAU2015P0006100,0,18/09/2015,
EAU2015C0006200,0,18/09/2015,
EAU2015P0006200,0,18/09/2015,
EAU2015C0006300,0,18/09/2015,
EAU2015P0006300,0,18/09/2015,
EAU2015C0006400,0,18/09/2015,
EAU2015P0006400,0,18/09/2015,
EAU2015C0006500,0,18/09/2015,
EAU2015P0006500,0,18/09/2015,
EAU2015C0006600,0,18/09/2015,
EAU2015P0006600,0,18/09/2015,
EAU2015C0006700,0,18/09/2015,
EAU2015P0006700,0,18/09/2015,
EAU2015C0006800,0,18/09/2015,
EAU2015P0006800,0,18/09/2015,
EAU2015C0006900,0,18/09/2015,
EAU2015P0006900,0,18/09/2015,
EAU2015C0007000,0,18/09/2015,
EAU2015P0007000,0,18/09/2015,
EAU2015C0007100,0,18/09/2015,
EAU2015P0007100,0,18/09/2015,
EAU2015C0007200,0,18/09/2015,
EAU2015P0007200,0,18/09/2015,
EAU2015C0007300,0,18/09/2015,
EAU2015P0007300,0,18/09/2015,
EAU2015C0007400,0,18/09/2015,
EAU2015P0007400,0,18/09/2015,
EAU2015C0007500,0,18/09/2015,
EAU2015P0007500,0,18/09/2015,
EAU2015C0007600,0,18/09/2015,
EAU2015P0007600,0,18/09/2015,
EAU2015C0007700,0,18/09/2015,
EAU2015P0007700,0,18/09/2015,
EAU2015C0007800,0,18/09/2015,
EAU2015P0007800,0,18/09/2015,
EAU2015C0007900,0,18/09/2015,
EAU2015P0007900,0,18/09/2015,
EAU2015C0008000,0,18/09/2015,
EAU2015P0008000,0,18/09/2015,
EAU2015C0008100,0,18/09/2015,
EAU2015P0008100,0,18/09/2015,
EAU2015C0008200,0,18/09/2015,
EAU2015P0008200,0,18/09/2015,
EAU2015C0008300,0,18/09/2015,
EAU2015P0008300,0,18/09/2015,
EAU2015C0008400,0,18/09/2015,
EAU2015P0008400,0,18/09/2015,
EAU2015C0008500,0,18/09/2015,
EAU2015P0008500,0,18/09/2015,
EAU2015C0008600,0,18/09/2015,
EAU2015P0008600,0,18/09/2015,
EAU2015C0008700,0,18/09/2015,
EAU2015P0008700,0,18/09/2015,
EAU2015C0008800,0,18/09/2015,
EAU2015P0008800,0,18/09/2015,
EAU2015C0008900,0,18/09/2015,
EAU2015P0008900,0,18/09/2015,
EAU2015C0009000,0,18/09/2015,
EAU2015P0009000,0,18/09/2015,
EAU2015C0009100,0,18/09/2015,
EAU2015P0009100,0,18/09/2015,
EAU2015C0009200,0,18/09/2015,
EAU2015P0009200,0,18/09/2015,
EAU2015C0009300,0,18/09/2015,
EAU2015P0009300,0,18/09/2015,
EAU2015C0009400,0,18/09/2015,
EAU2015P0009400,0,18/09/2015,
EAU2015C0009500,0,18/09/2015,
EAU2015P0009500,0,18/09/2015,
EAU2015C0009600,0,18/09/2015,
EAU2015P0009600,0,18/09/2015,
EAU2015C0009700,0,18/09/2015,
EAU2015P0009700,0,18/09/2015,
EAU2015C0009800,0,18/09/2015,
EAU2015P0009800,0,18/09/2015,
EAU2015C0009900,0,18/09/2015,
